session_code,participant_id_in_session,participant_code,page_index,app_name,page_name,epoch_time_completed,round_number,timeout_happened,is_wait_page
hjl5o8at,10,ol3jtiqm,54,tullock_supergames_indefinite,WaitForResults,1715639396,4,0,1
hjl5o8at,12,5tqxq7c1,54,tullock_supergames_indefinite,WaitForResults,1715639396,4,0,1
hjl5o8at,14,0zie2b9c,54,tullock_supergames_indefinite,WaitForResults,1715639396,4,0,1
hjl5o8at,13,itrhbiav,54,tullock_supergames_indefinite,WaitForResults,1715639396,4,0,1
hjl5o8at,7,u063wzmb,55,tullock_supergames_indefinite,Results,1715639400,4,0,0
hjl5o8at,6,6ws712wq,55,tullock_supergames_indefinite,Results,1715639402,4,0,0
hjl5o8at,5,kak2a9ki,55,tullock_supergames_indefinite,Results,1715639402,4,0,0
hjl5o8at,4,ug5a3gta,55,tullock_supergames_indefinite,Results,1715639407,4,0,0
hjl5o8at,2,8hifejap,56,tullock_supergames_indefinite,NewSequence,1715639407,4,0,1
hjl5o8at,1,hw7d6aut,56,tullock_supergames_indefinite,NewSequence,1715639407,4,0,1
hjl5o8at,5,kak2a9ki,56,tullock_supergames_indefinite,NewSequence,1715639407,4,0,1
hjl5o8at,6,6ws712wq,56,tullock_supergames_indefinite,NewSequence,1715639407,4,0,1
hjl5o8at,7,u063wzmb,56,tullock_supergames_indefinite,NewSequence,1715639407,4,0,1
hjl5o8at,4,ug5a3gta,56,tullock_supergames_indefinite,NewSequence,1715639407,4,0,1
hjl5o8at,3,rpekqohn,56,tullock_supergames_indefinite,NewSequence,1715639407,4,0,1
hjl5o8at,8,mu0x000w,56,tullock_supergames_indefinite,NewSequence,1715639407,4,0,1
hjl5o8at,9,q3omg216,56,tullock_supergames_indefinite,NewSequence,1715639407,4,0,1
hjl5o8at,11,31vza70o,56,tullock_supergames_indefinite,NewSequence,1715639407,4,0,1
hjl5o8at,10,ol3jtiqm,56,tullock_supergames_indefinite,NewSequence,1715639407,4,0,1
hjl5o8at,12,5tqxq7c1,56,tullock_supergames_indefinite,NewSequence,1715639407,4,0,1
hjl5o8at,14,0zie2b9c,56,tullock_supergames_indefinite,NewSequence,1715639407,4,0,1
hjl5o8at,13,itrhbiav,56,tullock_supergames_indefinite,NewSequence,1715639407,4,0,1
hjl5o8at,2,8hifejap,57,tullock_supergames_indefinite,WaitToStart,1715639409,5,0,1
hjl5o8at,1,hw7d6aut,57,tullock_supergames_indefinite,WaitToStart,1715639409,5,0,1
hjl5o8at,5,kak2a9ki,57,tullock_supergames_indefinite,WaitToStart,1715639409,5,0,1
hjl5o8at,4,ug5a3gta,57,tullock_supergames_indefinite,WaitToStart,1715639409,5,0,1
hjl5o8at,6,6ws712wq,57,tullock_supergames_indefinite,WaitToStart,1715639409,5,0,1
hjl5o8at,7,u063wzmb,57,tullock_supergames_indefinite,WaitToStart,1715639409,5,0,1
hjl5o8at,3,rpekqohn,57,tullock_supergames_indefinite,WaitToStart,1715639409,5,0,1
hjl5o8at,10,ol3jtiqm,57,tullock_supergames_indefinite,WaitToStart,1715639409,5,0,1
hjl5o8at,11,31vza70o,57,tullock_supergames_indefinite,WaitToStart,1715639409,5,0,1
hjl5o8at,9,q3omg216,57,tullock_supergames_indefinite,WaitToStart,1715639409,5,0,1
hjl5o8at,8,mu0x000w,57,tullock_supergames_indefinite,WaitToStart,1715639409,5,0,1
hjl5o8at,13,itrhbiav,57,tullock_supergames_indefinite,WaitToStart,1715639409,5,0,1
hjl5o8at,14,0zie2b9c,57,tullock_supergames_indefinite,WaitToStart,1715639409,5,0,1
hjl5o8at,12,5tqxq7c1,57,tullock_supergames_indefinite,WaitToStart,1715639409,5,0,1
hjl5o8at,11,31vza70o,88,tullock_supergames_indefinite,Instructions3,1715639411,7,0,0
hjl5o8at,13,itrhbiav,64,tullock_supergames_indefinite,Ready,1715639416,5,0,0
hjl5o8at,2,8hifejap,65,tullock_supergames_indefinite,EnterPage,1715639416,5,0,1
hjl5o8at,1,hw7d6aut,65,tullock_supergames_indefinite,EnterPage,1715639416,5,0,1
hjl5o8at,5,kak2a9ki,65,tullock_supergames_indefinite,EnterPage,1715639416,5,0,1
hjl5o8at,4,ug5a3gta,65,tullock_supergames_indefinite,EnterPage,1715639416,5,0,1
hjl5o8at,6,6ws712wq,65,tullock_supergames_indefinite,EnterPage,1715639416,5,0,1
hjl5o8at,7,u063wzmb,65,tullock_supergames_indefinite,EnterPage,1715639416,5,0,1
hjl5o8at,3,rpekqohn,65,tullock_supergames_indefinite,EnterPage,1715639416,5,0,1
hjl5o8at,10,ol3jtiqm,65,tullock_supergames_indefinite,EnterPage,1715639416,5,0,1
hjl5o8at,11,31vza70o,65,tullock_supergames_indefinite,EnterPage,1715639416,5,0,1
hjl5o8at,9,q3omg216,65,tullock_supergames_indefinite,EnterPage,1715639416,5,0,1
hjl5o8at,8,mu0x000w,65,tullock_supergames_indefinite,EnterPage,1715639416,5,0,1
hjl5o8at,13,itrhbiav,65,tullock_supergames_indefinite,EnterPage,1715639416,5,0,1
hjl5o8at,14,0zie2b9c,65,tullock_supergames_indefinite,EnterPage,1715639416,5,0,1
hjl5o8at,12,5tqxq7c1,65,tullock_supergames_indefinite,EnterPage,1715639416,5,0,1
hjl5o8at,2,8hifejap,66,tullock_supergames_indefinite,WaitToPlay,1715639416,5,0,1
hjl5o8at,1,hw7d6aut,66,tullock_supergames_indefinite,WaitToPlay,1715639416,5,0,1
hjl5o8at,5,kak2a9ki,66,tullock_supergames_indefinite,WaitToPlay,1715639416,5,0,1
hjl5o8at,4,ug5a3gta,66,tullock_supergames_indefinite,WaitToPlay,1715639416,5,0,1
hjl5o8at,6,6ws712wq,66,tullock_supergames_indefinite,WaitToPlay,1715639416,5,0,1
hjl5o8at,7,u063wzmb,66,tullock_supergames_indefinite,WaitToPlay,1715639416,5,0,1
hjl5o8at,3,rpekqohn,66,tullock_supergames_indefinite,WaitToPlay,1715639416,5,0,1
hjl5o8at,10,ol3jtiqm,66,tullock_supergames_indefinite,WaitToPlay,1715639416,5,0,1
hjl5o8at,11,31vza70o,66,tullock_supergames_indefinite,WaitToPlay,1715639416,5,0,1
hjl5o8at,9,q3omg216,66,tullock_supergames_indefinite,WaitToPlay,1715639416,5,0,1
hjl5o8at,8,mu0x000w,66,tullock_supergames_indefinite,WaitToPlay,1715639416,5,0,1
hjl5o8at,13,itrhbiav,66,tullock_supergames_indefinite,WaitToPlay,1715639416,5,0,1
hjl5o8at,14,0zie2b9c,66,tullock_supergames_indefinite,WaitToPlay,1715639416,5,0,1
hjl5o8at,12,5tqxq7c1,66,tullock_supergames_indefinite,WaitToPlay,1715639416,5,0,1
hjl5o8at,11,31vza70o,89,tullock_supergames_indefinite,Quiz,1715639464,7,0,0
hjl5o8at,12,5tqxq7c1,101,tullock_supergames_indefinite,Instructions2,1715639466,8,0,0
hjl5o8at,2,8hifejap,212,Tullock_questionnaire,Questionnaire2,1715639502,1,0,0
hjl5o8at,5,kak2a9ki,211,Tullock_questionnaire,Questionnaire1,1715639513,1,0,0
hjl5o8at,12,5tqxq7c1,102,tullock_supergames_indefinite,Instructions3,1715639519,8,0,0
hjl5o8at,11,31vza70o,90,tullock_supergames_indefinite,Quiz_II,1715639541,7,0,0
hjl5o8at,10,ol3jtiqm,76,tullock_supergames_indefinite,Quiz_II,1715639543,6,0,0
hjl5o8at,2,8hifejap,213,Tullock_questionnaire,Questionnaire3,1715639549,1,0,0
hjl5o8at,12,5tqxq7c1,103,tullock_supergames_indefinite,Quiz,1715639575,8,0,0
hjl5o8at,5,kak2a9ki,212,Tullock_questionnaire,Questionnaire2,1715639653,1,0,0
hjl5o8at,5,kak2a9ki,213,Tullock_questionnaire,Questionnaire3,1715639693,1,0,0
hjl5o8at,12,5tqxq7c1,104,tullock_supergames_indefinite,Quiz_II,1715639694,8,0,0
hjl5o8at,7,u063wzmb,67,tullock_supergames_indefinite,Play,1715640006,5,0,0
hjl5o8at,4,ug5a3gta,67,tullock_supergames_indefinite,Play,1715640006,5,0,0
hjl5o8at,8,mu0x000w,67,tullock_supergames_indefinite,Play,1715640006,5,0,0
hjl5o8at,6,6ws712wq,67,tullock_supergames_indefinite,Play,1715640006,5,0,0
hjl5o8at,2,8hifejap,68,tullock_supergames_indefinite,WaitForResults,1715640007,5,0,1
hjl5o8at,1,hw7d6aut,68,tullock_supergames_indefinite,WaitForResults,1715640007,5,0,1
hjl5o8at,5,kak2a9ki,68,tullock_supergames_indefinite,WaitForResults,1715640007,5,0,1
hjl5o8at,4,ug5a3gta,68,tullock_supergames_indefinite,WaitForResults,1715640007,5,0,1
hjl5o8at,6,6ws712wq,68,tullock_supergames_indefinite,WaitForResults,1715640007,5,0,1
hjl5o8at,7,u063wzmb,68,tullock_supergames_indefinite,WaitForResults,1715640007,5,0,1
hjl5o8at,3,rpekqohn,68,tullock_supergames_indefinite,WaitForResults,1715640007,5,0,1
hjl5o8at,10,ol3jtiqm,68,tullock_supergames_indefinite,WaitForResults,1715640007,5,0,1
hjl5o8at,9,q3omg216,68,tullock_supergames_indefinite,WaitForResults,1715640007,5,0,1
hjl5o8at,8,mu0x000w,68,tullock_supergames_indefinite,WaitForResults,1715640007,5,0,1
hjl5o8at,11,31vza70o,68,tullock_supergames_indefinite,WaitForResults,1715640007,5,0,1
hjl5o8at,13,itrhbiav,68,tullock_supergames_indefinite,WaitForResults,1715640007,5,0,1
hjl5o8at,14,0zie2b9c,68,tullock_supergames_indefinite,WaitForResults,1715640007,5,0,1
hjl5o8at,12,5tqxq7c1,68,tullock_supergames_indefinite,WaitForResults,1715640007,5,0,1
hjl5o8at,6,6ws712wq,69,tullock_supergames_indefinite,Results,1715640014,5,0,0
hjl5o8at,4,ug5a3gta,69,tullock_supergames_indefinite,Results,1715640017,5,0,0
hjl5o8at,8,mu0x000w,69,tullock_supergames_indefinite,Results,1715640019,5,0,0
hjl5o8at,7,u063wzmb,69,tullock_supergames_indefinite,Results,1715640022,5,1,0
hjl5o8at,2,8hifejap,70,tullock_supergames_indefinite,NewSequence,1715640022,5,0,1
hjl5o8at,1,hw7d6aut,70,tullock_supergames_indefinite,NewSequence,1715640022,5,0,1
hjl5o8at,5,kak2a9ki,70,tullock_supergames_indefinite,NewSequence,1715640022,5,0,1
hjl5o8at,4,ug5a3gta,70,tullock_supergames_indefinite,NewSequence,1715640022,5,0,1
hjl5o8at,6,6ws712wq,70,tullock_supergames_indefinite,NewSequence,1715640022,5,0,1
hjl5o8at,7,u063wzmb,70,tullock_supergames_indefinite,NewSequence,1715640022,5,0,1
hjl5o8at,3,rpekqohn,70,tullock_supergames_indefinite,NewSequence,1715640022,5,0,1
hjl5o8at,10,ol3jtiqm,70,tullock_supergames_indefinite,NewSequence,1715640022,5,0,1
hjl5o8at,9,q3omg216,70,tullock_supergames_indefinite,NewSequence,1715640022,5,0,1
hjl5o8at,8,mu0x000w,70,tullock_supergames_indefinite,NewSequence,1715640022,5,0,1
hjl5o8at,11,31vza70o,70,tullock_supergames_indefinite,NewSequence,1715640022,5,0,1
hjl5o8at,13,itrhbiav,70,tullock_supergames_indefinite,NewSequence,1715640022,5,0,1
hjl5o8at,14,0zie2b9c,70,tullock_supergames_indefinite,NewSequence,1715640022,5,0,1
hjl5o8at,12,5tqxq7c1,70,tullock_supergames_indefinite,NewSequence,1715640022,5,0,1
hjl5o8at,1,hw7d6aut,71,tullock_supergames_indefinite,WaitToStart,1715640025,6,0,1
hjl5o8at,2,8hifejap,71,tullock_supergames_indefinite,WaitToStart,1715640025,6,0,1
hjl5o8at,5,kak2a9ki,71,tullock_supergames_indefinite,WaitToStart,1715640025,6,0,1
hjl5o8at,4,ug5a3gta,71,tullock_supergames_indefinite,WaitToStart,1715640025,6,0,1
hjl5o8at,6,6ws712wq,71,tullock_supergames_indefinite,WaitToStart,1715640025,6,0,1
hjl5o8at,3,rpekqohn,71,tullock_supergames_indefinite,WaitToStart,1715640025,6,0,1
hjl5o8at,9,q3omg216,71,tullock_supergames_indefinite,WaitToStart,1715640025,6,0,1
hjl5o8at,8,mu0x000w,71,tullock_supergames_indefinite,WaitToStart,1715640025,6,0,1
hjl5o8at,10,ol3jtiqm,71,tullock_supergames_indefinite,WaitToStart,1715640025,6,0,1
hjl5o8at,11,31vza70o,71,tullock_supergames_indefinite,WaitToStart,1715640025,6,0,1
hjl5o8at,7,u063wzmb,71,tullock_supergames_indefinite,WaitToStart,1715640025,6,0,1
hjl5o8at,14,0zie2b9c,71,tullock_supergames_indefinite,WaitToStart,1715640025,6,0,1
hjl5o8at,13,itrhbiav,71,tullock_supergames_indefinite,WaitToStart,1715640025,6,0,1
hjl5o8at,12,5tqxq7c1,71,tullock_supergames_indefinite,WaitToStart,1715640025,6,0,1
hjl5o8at,14,0zie2b9c,78,tullock_supergames_indefinite,Ready,1715640029,6,0,0
hjl5o8at,1,hw7d6aut,79,tullock_supergames_indefinite,EnterPage,1715640029,6,0,1
hjl5o8at,2,8hifejap,79,tullock_supergames_indefinite,EnterPage,1715640029,6,0,1
hjl5o8at,5,kak2a9ki,79,tullock_supergames_indefinite,EnterPage,1715640029,6,0,1
hjl5o8at,4,ug5a3gta,79,tullock_supergames_indefinite,EnterPage,1715640029,6,0,1
hjl5o8at,6,6ws712wq,79,tullock_supergames_indefinite,EnterPage,1715640029,6,0,1
hjl5o8at,3,rpekqohn,79,tullock_supergames_indefinite,EnterPage,1715640029,6,0,1
hjl5o8at,9,q3omg216,79,tullock_supergames_indefinite,EnterPage,1715640029,6,0,1
hjl5o8at,8,mu0x000w,79,tullock_supergames_indefinite,EnterPage,1715640029,6,0,1
hjl5o8at,10,ol3jtiqm,79,tullock_supergames_indefinite,EnterPage,1715640029,6,0,1
hjl5o8at,11,31vza70o,79,tullock_supergames_indefinite,EnterPage,1715640029,6,0,1
hjl5o8at,7,u063wzmb,79,tullock_supergames_indefinite,EnterPage,1715640029,6,0,1
hjl5o8at,14,0zie2b9c,79,tullock_supergames_indefinite,EnterPage,1715640029,6,0,1
hjl5o8at,13,itrhbiav,79,tullock_supergames_indefinite,EnterPage,1715640029,6,0,1
hjl5o8at,12,5tqxq7c1,79,tullock_supergames_indefinite,EnterPage,1715640029,6,0,1
hjl5o8at,1,hw7d6aut,80,tullock_supergames_indefinite,WaitToPlay,1715640029,6,0,1
hjl5o8at,2,8hifejap,80,tullock_supergames_indefinite,WaitToPlay,1715640029,6,0,1
hjl5o8at,5,kak2a9ki,80,tullock_supergames_indefinite,WaitToPlay,1715640029,6,0,1
hjl5o8at,4,ug5a3gta,80,tullock_supergames_indefinite,WaitToPlay,1715640029,6,0,1
hjl5o8at,6,6ws712wq,80,tullock_supergames_indefinite,WaitToPlay,1715640029,6,0,1
hjl5o8at,3,rpekqohn,80,tullock_supergames_indefinite,WaitToPlay,1715640029,6,0,1
hjl5o8at,9,q3omg216,80,tullock_supergames_indefinite,WaitToPlay,1715640029,6,0,1
hjl5o8at,8,mu0x000w,80,tullock_supergames_indefinite,WaitToPlay,1715640029,6,0,1
hjl5o8at,10,ol3jtiqm,80,tullock_supergames_indefinite,WaitToPlay,1715640029,6,0,1
hjl5o8at,11,31vza70o,80,tullock_supergames_indefinite,WaitToPlay,1715640029,6,0,1
hjl5o8at,7,u063wzmb,80,tullock_supergames_indefinite,WaitToPlay,1715640029,6,0,1
hjl5o8at,14,0zie2b9c,80,tullock_supergames_indefinite,WaitToPlay,1715640029,6,0,1
hjl5o8at,13,itrhbiav,80,tullock_supergames_indefinite,WaitToPlay,1715640029,6,0,1
hjl5o8at,12,5tqxq7c1,80,tullock_supergames_indefinite,WaitToPlay,1715640029,6,0,1
hjl5o8at,13,itrhbiav,115,tullock_supergames_indefinite,Instructions2,1715640071,9,0,0
hjl5o8at,13,itrhbiav,116,tullock_supergames_indefinite,Instructions3,1715640078,9,0,0
hjl5o8at,8,mu0x000w,211,Tullock_questionnaire,Questionnaire1,1715640092,1,0,0
hjl5o8at,13,itrhbiav,117,tullock_supergames_indefinite,Quiz,1715640136,9,0,0
hjl5o8at,13,itrhbiav,118,tullock_supergames_indefinite,Quiz_II,1715640188,9,0,0
hjl5o8at,9,q3omg216,81,tullock_supergames_indefinite,Play,1715640201,6,0,0
hjl5o8at,7,u063wzmb,81,tullock_supergames_indefinite,Play,1715640201,6,0,0
hjl5o8at,4,ug5a3gta,81,tullock_supergames_indefinite,Play,1715640202,6,0,0
hjl5o8at,6,6ws712wq,81,tullock_supergames_indefinite,Play,1715640202,6,0,0
hjl5o8at,1,hw7d6aut,82,tullock_supergames_indefinite,WaitForResults,1715640202,6,0,1
hjl5o8at,2,8hifejap,82,tullock_supergames_indefinite,WaitForResults,1715640202,6,0,1
hjl5o8at,5,kak2a9ki,82,tullock_supergames_indefinite,WaitForResults,1715640202,6,0,1
hjl5o8at,4,ug5a3gta,82,tullock_supergames_indefinite,WaitForResults,1715640202,6,0,1
hjl5o8at,6,6ws712wq,82,tullock_supergames_indefinite,WaitForResults,1715640202,6,0,1
hjl5o8at,3,rpekqohn,82,tullock_supergames_indefinite,WaitForResults,1715640202,6,0,1
hjl5o8at,9,q3omg216,82,tullock_supergames_indefinite,WaitForResults,1715640202,6,0,1
hjl5o8at,10,ol3jtiqm,82,tullock_supergames_indefinite,WaitForResults,1715640202,6,0,1
hjl5o8at,8,mu0x000w,82,tullock_supergames_indefinite,WaitForResults,1715640202,6,0,1
hjl5o8at,11,31vza70o,82,tullock_supergames_indefinite,WaitForResults,1715640202,6,0,1
hjl5o8at,7,u063wzmb,82,tullock_supergames_indefinite,WaitForResults,1715640202,6,0,1
hjl5o8at,14,0zie2b9c,82,tullock_supergames_indefinite,WaitForResults,1715640202,6,0,1
hjl5o8at,13,itrhbiav,82,tullock_supergames_indefinite,WaitForResults,1715640202,6,0,1
hjl5o8at,12,5tqxq7c1,82,tullock_supergames_indefinite,WaitForResults,1715640202,6,0,1
hjl5o8at,6,6ws712wq,83,tullock_supergames_indefinite,Results,1715640211,6,0,0
hjl5o8at,7,u063wzmb,83,tullock_supergames_indefinite,Results,1715640212,6,0,0
hjl5o8at,4,ug5a3gta,83,tullock_supergames_indefinite,Results,1715640213,6,0,0
hjl5o8at,9,q3omg216,83,tullock_supergames_indefinite,Results,1715640217,6,1,0
hjl5o8at,1,hw7d6aut,84,tullock_supergames_indefinite,NewSequence,1715640217,6,0,1
hjl5o8at,2,8hifejap,84,tullock_supergames_indefinite,NewSequence,1715640217,6,0,1
hjl5o8at,5,kak2a9ki,84,tullock_supergames_indefinite,NewSequence,1715640217,6,0,1
hjl5o8at,4,ug5a3gta,84,tullock_supergames_indefinite,NewSequence,1715640217,6,0,1
hjl5o8at,6,6ws712wq,84,tullock_supergames_indefinite,NewSequence,1715640217,6,0,1
hjl5o8at,3,rpekqohn,84,tullock_supergames_indefinite,NewSequence,1715640217,6,0,1
hjl5o8at,9,q3omg216,84,tullock_supergames_indefinite,NewSequence,1715640217,6,0,1
hjl5o8at,10,ol3jtiqm,84,tullock_supergames_indefinite,NewSequence,1715640217,6,0,1
hjl5o8at,8,mu0x000w,84,tullock_supergames_indefinite,NewSequence,1715640217,6,0,1
hjl5o8at,11,31vza70o,84,tullock_supergames_indefinite,NewSequence,1715640217,6,0,1
hjl5o8at,7,u063wzmb,84,tullock_supergames_indefinite,NewSequence,1715640217,6,0,1
hjl5o8at,14,0zie2b9c,84,tullock_supergames_indefinite,NewSequence,1715640217,6,0,1
hjl5o8at,13,itrhbiav,84,tullock_supergames_indefinite,NewSequence,1715640217,6,0,1
hjl5o8at,12,5tqxq7c1,84,tullock_supergames_indefinite,NewSequence,1715640217,6,0,1
hjl5o8at,1,hw7d6aut,85,tullock_supergames_indefinite,WaitToStart,1715640220,7,0,1
hjl5o8at,2,8hifejap,85,tullock_supergames_indefinite,WaitToStart,1715640220,7,0,1
hjl5o8at,3,rpekqohn,85,tullock_supergames_indefinite,WaitToStart,1715640220,7,0,1
hjl5o8at,5,kak2a9ki,85,tullock_supergames_indefinite,WaitToStart,1715640220,7,0,1
hjl5o8at,4,ug5a3gta,85,tullock_supergames_indefinite,WaitToStart,1715640220,7,0,1
hjl5o8at,6,6ws712wq,85,tullock_supergames_indefinite,WaitToStart,1715640220,7,0,1
hjl5o8at,10,ol3jtiqm,85,tullock_supergames_indefinite,WaitToStart,1715640220,7,0,1
hjl5o8at,7,u063wzmb,85,tullock_supergames_indefinite,WaitToStart,1715640220,7,0,1
hjl5o8at,9,q3omg216,85,tullock_supergames_indefinite,WaitToStart,1715640220,7,0,1
hjl5o8at,11,31vza70o,85,tullock_supergames_indefinite,WaitToStart,1715640220,7,0,1
hjl5o8at,8,mu0x000w,85,tullock_supergames_indefinite,WaitToStart,1715640220,7,0,1
hjl5o8at,12,5tqxq7c1,85,tullock_supergames_indefinite,WaitToStart,1715640220,7,0,1
hjl5o8at,14,0zie2b9c,85,tullock_supergames_indefinite,WaitToStart,1715640220,7,0,1
hjl5o8at,13,itrhbiav,85,tullock_supergames_indefinite,WaitToStart,1715640220,7,0,1
hjl5o8at,1,hw7d6aut,94,tullock_supergames_indefinite,WaitToPlay,1715640220,7,0,1
hjl5o8at,2,8hifejap,94,tullock_supergames_indefinite,WaitToPlay,1715640220,7,0,1
hjl5o8at,3,rpekqohn,94,tullock_supergames_indefinite,WaitToPlay,1715640220,7,0,1
hjl5o8at,5,kak2a9ki,94,tullock_supergames_indefinite,WaitToPlay,1715640220,7,0,1
hjl5o8at,4,ug5a3gta,94,tullock_supergames_indefinite,WaitToPlay,1715640220,7,0,1
hjl5o8at,6,6ws712wq,94,tullock_supergames_indefinite,WaitToPlay,1715640220,7,0,1
hjl5o8at,10,ol3jtiqm,94,tullock_supergames_indefinite,WaitToPlay,1715640220,7,0,1
hjl5o8at,7,u063wzmb,94,tullock_supergames_indefinite,WaitToPlay,1715640220,7,0,1
hjl5o8at,9,q3omg216,94,tullock_supergames_indefinite,WaitToPlay,1715640220,7,0,1
hjl5o8at,11,31vza70o,94,tullock_supergames_indefinite,WaitToPlay,1715640220,7,0,1
hjl5o8at,8,mu0x000w,94,tullock_supergames_indefinite,WaitToPlay,1715640220,7,0,1
hjl5o8at,12,5tqxq7c1,94,tullock_supergames_indefinite,WaitToPlay,1715640220,7,0,1
hjl5o8at,14,0zie2b9c,94,tullock_supergames_indefinite,WaitToPlay,1715640220,7,0,1
hjl5o8at,13,itrhbiav,94,tullock_supergames_indefinite,WaitToPlay,1715640220,7,0,1
hjl5o8at,8,mu0x000w,212,Tullock_questionnaire,Questionnaire2,1715640239,1,0,0
hjl5o8at,9,q3omg216,95,tullock_supergames_indefinite,Play,1715640250,7,0,0
hjl5o8at,7,u063wzmb,95,tullock_supergames_indefinite,Play,1715640250,7,0,0
hjl5o8at,10,ol3jtiqm,95,tullock_supergames_indefinite,Play,1715640250,7,0,0
hjl5o8at,6,6ws712wq,95,tullock_supergames_indefinite,Play,1715640250,7,0,0
hjl5o8at,1,hw7d6aut,96,tullock_supergames_indefinite,WaitForResults,1715640250,7,0,1
hjl5o8at,2,8hifejap,96,tullock_supergames_indefinite,WaitForResults,1715640250,7,0,1
hjl5o8at,3,rpekqohn,96,tullock_supergames_indefinite,WaitForResults,1715640250,7,0,1
hjl5o8at,5,kak2a9ki,96,tullock_supergames_indefinite,WaitForResults,1715640250,7,0,1
hjl5o8at,4,ug5a3gta,96,tullock_supergames_indefinite,WaitForResults,1715640250,7,0,1
hjl5o8at,6,6ws712wq,96,tullock_supergames_indefinite,WaitForResults,1715640250,7,0,1
hjl5o8at,11,31vza70o,96,tullock_supergames_indefinite,WaitForResults,1715640250,7,0,1
hjl5o8at,7,u063wzmb,96,tullock_supergames_indefinite,WaitForResults,1715640250,7,0,1
hjl5o8at,9,q3omg216,96,tullock_supergames_indefinite,WaitForResults,1715640250,7,0,1
hjl5o8at,10,ol3jtiqm,96,tullock_supergames_indefinite,WaitForResults,1715640250,7,0,1
hjl5o8at,8,mu0x000w,96,tullock_supergames_indefinite,WaitForResults,1715640250,7,0,1
hjl5o8at,12,5tqxq7c1,96,tullock_supergames_indefinite,WaitForResults,1715640250,7,0,1
hjl5o8at,14,0zie2b9c,96,tullock_supergames_indefinite,WaitForResults,1715640250,7,0,1
hjl5o8at,13,itrhbiav,96,tullock_supergames_indefinite,WaitForResults,1715640250,7,0,1
hjl5o8at,7,u063wzmb,97,tullock_supergames_indefinite,Results,1715640255,7,0,0
hjl5o8at,14,0zie2b9c,129,tullock_supergames_indefinite,Instructions2,1715640257,10,0,0
hjl5o8at,6,6ws712wq,97,tullock_supergames_indefinite,Results,1715640260,7,0,0
hjl5o8at,10,ol3jtiqm,97,tullock_supergames_indefinite,Results,1715640261,7,0,0
hjl5o8at,9,q3omg216,97,tullock_supergames_indefinite,Results,1715640262,7,0,0
hjl5o8at,1,hw7d6aut,98,tullock_supergames_indefinite,NewSequence,1715640262,7,0,1
hjl5o8at,2,8hifejap,98,tullock_supergames_indefinite,NewSequence,1715640262,7,0,1
hjl5o8at,3,rpekqohn,98,tullock_supergames_indefinite,NewSequence,1715640262,7,0,1
hjl5o8at,5,kak2a9ki,98,tullock_supergames_indefinite,NewSequence,1715640262,7,0,1
hjl5o8at,4,ug5a3gta,98,tullock_supergames_indefinite,NewSequence,1715640262,7,0,1
hjl5o8at,6,6ws712wq,98,tullock_supergames_indefinite,NewSequence,1715640262,7,0,1
hjl5o8at,11,31vza70o,98,tullock_supergames_indefinite,NewSequence,1715640262,7,0,1
hjl5o8at,7,u063wzmb,98,tullock_supergames_indefinite,NewSequence,1715640262,7,0,1
hjl5o8at,9,q3omg216,98,tullock_supergames_indefinite,NewSequence,1715640262,7,0,1
hjl5o8at,10,ol3jtiqm,98,tullock_supergames_indefinite,NewSequence,1715640262,7,0,1
hjl5o8at,8,mu0x000w,98,tullock_supergames_indefinite,NewSequence,1715640262,7,0,1
hjl5o8at,12,5tqxq7c1,98,tullock_supergames_indefinite,NewSequence,1715640262,7,0,1
hjl5o8at,14,0zie2b9c,98,tullock_supergames_indefinite,NewSequence,1715640262,7,0,1
hjl5o8at,13,itrhbiav,98,tullock_supergames_indefinite,NewSequence,1715640262,7,0,1
hjl5o8at,4,ug5a3gta,211,Tullock_questionnaire,Questionnaire1,1715640263,1,0,0
hjl5o8at,1,hw7d6aut,99,tullock_supergames_indefinite,WaitToStart,1715640263,8,0,1
hjl5o8at,3,rpekqohn,99,tullock_supergames_indefinite,WaitToStart,1715640263,8,0,1
hjl5o8at,5,kak2a9ki,99,tullock_supergames_indefinite,WaitToStart,1715640263,8,0,1
hjl5o8at,4,ug5a3gta,99,tullock_supergames_indefinite,WaitToStart,1715640263,8,0,1
hjl5o8at,6,6ws712wq,99,tullock_supergames_indefinite,WaitToStart,1715640263,8,0,1
hjl5o8at,2,8hifejap,99,tullock_supergames_indefinite,WaitToStart,1715640263,8,0,1
hjl5o8at,7,u063wzmb,99,tullock_supergames_indefinite,WaitToStart,1715640263,8,0,1
hjl5o8at,10,ol3jtiqm,99,tullock_supergames_indefinite,WaitToStart,1715640263,8,0,1
hjl5o8at,9,q3omg216,99,tullock_supergames_indefinite,WaitToStart,1715640263,8,0,1
hjl5o8at,8,mu0x000w,99,tullock_supergames_indefinite,WaitToStart,1715640263,8,0,1
hjl5o8at,11,31vza70o,99,tullock_supergames_indefinite,WaitToStart,1715640263,8,0,1
hjl5o8at,14,0zie2b9c,99,tullock_supergames_indefinite,WaitToStart,1715640263,8,0,1
hjl5o8at,12,5tqxq7c1,99,tullock_supergames_indefinite,WaitToStart,1715640263,8,0,1
hjl5o8at,13,itrhbiav,99,tullock_supergames_indefinite,WaitToStart,1715640263,8,0,1
hjl5o8at,1,hw7d6aut,108,tullock_supergames_indefinite,WaitToPlay,1715640264,8,0,1
